Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d10&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,18,26,3.69,0.58
De 5 a 9 anys,25,20,45,6.39,1.01
De 10 a 14 anys,23,25,48,6.82,1.07
De 15 a 19 anys,16,31,47,6.68,1.05
De 20 a 24 anys,21,20,41,5.82,0.92
De 25 a 29 anys,23,13,36,5.11,0.80
De 30 a 34 anys,22,26,48,6.82,1.07
De 35 a 39 anys,22,27,49,6.96,1.09
De 40 a 44 anys,20,20,40,5.68,0.89
De 45 a 49 anys,22,18,40,5.68,0.89
De 50 a 54 anys,22,15,37,5.26,0.83
De 55 a 59 anys,22,18,40,5.68,0.89
De 60 a 64 anys,21,26,47,6.68,1.05
De 65 a 69 anys,20,11,31,4.40,0.69
De 70 a 74 anys,22,18,40,5.68,0.89
De 75 a 79 anys,12,16,28,3.98,0.63
De 80 a 84 anys,8,13,21,2.98,0.47
85 o més anys,16,24,40,5.68,0.89
Total,345,359,704,100.00,15.73
%,49.01,50.99,100.00,,

