Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&res=b01&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;9;18;7,03;0,01
De 5 a 9 anys;12;11;23;8,98;0,01
De 10 a 14 anys;13;9;22;8,59;0,01
De 15 a 19 anys;7;7;14;5,47;<0,01
De 20 a 24 anys;5;8;13;5,08;<0,01
De 25 a 29 anys;..;..;16;6,25;<0,01
De 30 a 34 anys;10;9;19;7,42;0,01
De 35 a 39 anys;16;9;25;9,77;0,01
De 40 a 44 anys;12;12;24;9,38;0,01
De 45 a 49 anys;13;17;30;11,72;0,02
De 50 a 54 anys;6;4;10;3,91;<0,01
De 55 a 59 anys;..;..;7;2,73;<0,01
De 60 a 64 anys;..;..;6;2,34;<0,01
De 65 a 69 anys;..;..;4;1,56;<0,01
De 70 a 74 anys;..;..;8;3,12;<0,01
De 75 a 79 anys;..;..;8;3,12;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;2,34;<0,01
Total;127;129;256;100,00;0,15
%;49,61;50,39;100,00;;

