Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c8&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1131;456;19,82;40,32
Igualada;701;263;11,43;37,52
Sitges;635;241;10,47;37,95
Vendrell, el;432;209;9,08;48,38
Vilafranca del Penedès;461;171;7,43;37,09
Calafell;351;145;6,30;41,31
Cunit;204;108;4,69;52,94
Sant Pere de Ribes;194;98;4,26;50,52
Cubelles;97;54;2,35;55,67
Santa Margarida de Montbui;72;52;2,26;72,22
Arboç, l';54;46;2,00;85,19
Sant Sadurní d'Anoia;106;40;1,74;37,74
Vilanova del Camí;58;28;1,22;48,28
Piera;63;24;1,04;38,10
Calaf;50;21;0,91;42,00
Gelida;66;21;0,91;31,82
Santa Margarida i els Monjos;65;18;0,78;27,69
Masquefa;28;17;0,74;60,71
Capellades;75;16;0,70;21,33
Subirats;34;14;0,61;41,18
Llorenç del Penedès;24;13;0,56;54,17
Sant Martí Sarroca;21;11;0,48;52,38
Olivella;14;11;0,48;78,57
Sant Martí de Tous;26;10;0,43;38,46
Hostalets de Pierola, els;22;10;0,43;45,45
Font-rubí;23;10;0,43;43,48
Sant Pere de Riudebitlles;28;10;0,43;35,71
Òdena;24;9;0,39;37,50
Masllorenç;9;9;0,39;100,00
Banyeres del Penedès;9;8;0,35;88,89
Sant Quintí de Mediona;44;8;0,35;18,18
Bonastre;16;7;0,30;43,75
Albinyana;17;7;0,30;41,18
Olesa de Bonesvalls;13;7;0,30;53,85
Granada, la;23;7;0,30;30,43
Olèrdola;24;7;0,30;29,17
Argençola;30;6;0,26;20,00
Torre de Claramunt, la;21;6;0,26;28,57
Santa Oliva;19;6;0,26;31,58
Torrelavit;13;6;0,26;46,15
Sant Llorenç d'Hortons;20;6;0,26;30,00
Jorba;13;5;0,22;38,46
Montmell, el;18;5;0,22;27,78
Canyelles;27;5;0,22;18,52
Pobla de Claramunt, la;19;4;0,17;21,05
Carme;41;4;0,17;9,76
Vallbona d'Anoia;16;4;0,17;25,00
Sant Jaume dels Domenys;11;4;0,17;36,36
Castellví de la Marca;15;4;0,17;26,67
Sant Cugat Sesgarrigues;11;4;0,17;36,36
Pla del Penedès, el;11;4;0,17;36,36
Mediona;17;4;0,17;23,53
Resta de municipis;243;38;1,65;0,00
Penedès;5759;2301;100,00;39,95

