Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c19&res=d12
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;19;0,58;4;26,67
2023;3105;15;0,48;3;25,00
2022;3019;12;0,40;4;50,00
2021;2868;8;0,28;1;14,29
2020;2778;7;0,25;-1;-12,50
2019;2685;8;0,30;0;0,00
2018;2565;8;0,31;0;0,00
2017;2379;8;0,34;3;60,00
2016;2148;5;0,23;-1;-16,67
2015;1866;6;0,32;1;20,00
2014;1653;5;0,30;1;25,00
2013;1473;4;0,27;..;..
2012;1279;..;..;..;..
2011;1186;..;..;..;..
2010;1059;..;..;..;..
2009;957;..;..;..;..

