Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d41&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,215,186,401,9.44,3.91
De 5 a 9 anys,260,227,487,11.47,4.75
De 10 a 14 anys,292,269,561,13.21,5.47
De 15 a 19 anys,206,177,383,9.02,3.74
De 20 a 24 anys,136,105,241,5.67,2.35
De 25 a 29 anys,89,118,207,4.87,2.02
De 30 a 34 anys,100,131,231,5.44,2.25
De 35 a 39 anys,120,151,271,6.38,2.64
De 40 a 44 anys,189,170,359,8.45,3.50
De 45 a 49 anys,216,124,340,8.01,3.32
De 50 a 54 anys,188,97,285,6.71,2.78
De 55 a 59 anys,90,62,152,3.58,1.48
De 60 a 64 anys,61,46,107,2.52,1.04
De 65 a 69 anys,34,16,50,1.18,0.49
De 70 a 74 anys,12,13,25,0.59,0.24
De 75 a 79 anys,13,24,37,0.87,0.36
De 80 a 84 anys,18,28,46,1.08,0.45
85 o més anys,32,32,64,1.51,0.62
Total,2271,1976,4247,100.00,41.44
%,53.47,46.53,100.00,,

