Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d11&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;1108;99;11,02;8,94
Cornellà de Llobregat;946;80;8,91;8,46
Sant Boi de Llobregat;826;75;8,35;9,08
Esplugues de Llobregat;741;69;7,68;9,31
Gavà;622;66;7,35;10,61
Viladecans;540;60;6,68;11,11
Prat de Llobregat, el;665;53;5,90;7,97
Martorell;532;51;5,68;9,59
Sant Feliu de Llobregat;456;39;4,34;8,55
Molins de Rei;384;37;4,12;9,64
Sant Joan Despí;269;35;3,90;13,01
Sant Just Desvern;374;32;3,56;8,56
Esparreguera;297;29;3,23;9,76
Sant Vicenç dels Horts;214;23;2,56;10,75
Pallejà;110;21;2,34;19,09
Corbera de Llobregat;125;19;2,12;15,20
Olesa de Montserrat;345;17;1,89;4,93
Sant Andreu de la Barca;250;16;1,78;6,40
Collbató;48;11;1,22;22,92
Begues;78;10;1,11;12,82
Papiol, el;61;10;1,11;16,39
Sant Climent de Llobregat;25;10;1,11;40,00
Vallirana;102;9;1,00;8,82
Abrera;129;7;0,78;5,43
Santa Coloma de Cervelló;75;7;0,78;9,33
Torrelles de Llobregat;50;6;0,67;12,00
Cervelló;114;4;0,45;3,51
Resta de municipis;92;..;..;..
Baix Llobregat;9578;898;100,00;9,38

