Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d22&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;549;211;53,69;38,43
Ulldecona;143;64;16,28;44,76
Ràpita, la;261;35;8,91;13,41
Alcanar;150;29;7,38;19,33
Sénia, la;83;28;7,12;33,73
Santa Bàrbara;62;7;1,78;11,29
Masdenverge;12;7;1,78;58,33
Galera, la;7;6;1,53;85,71
Godall;39;5;1,27;12,82
Resta de municipis;53;..;..;..
Montsià;1359;393;100,00;28,92

