Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d20&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,19,36,8.37,0.50
De 5 a 9 anys,15,16,31,7.21,0.43
De 10 a 14 anys,11,5,16,3.72,0.22
De 15 a 19 anys,14,7,21,4.88,0.29
De 20 a 24 anys,13,18,31,7.21,0.43
De 25 a 29 anys,16,16,32,7.44,0.44
De 30 a 34 anys,11,18,29,6.74,0.40
De 35 a 39 anys,21,29,50,11.63,0.69
De 40 a 44 anys,16,23,39,9.07,0.54
De 45 a 49 anys,12,14,26,6.05,0.36
De 50 a 54 anys,20,18,38,8.84,0.53
De 55 a 59 anys,12,14,26,6.05,0.36
De 60 a 64 anys,..,..,17,3.95,0.24
De 65 a 69 anys,7,5,12,2.79,0.17
De 70 a 74 anys,5,4,9,2.09,0.12
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,0.93,0.06
85 o més anys,4,6,10,2.33,0.14
Total,203,227,430,100.00,5.96
%,47.21,52.79,100.00,,

