Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d12&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,7,14,3.25,0.50
De 5 a 9 anys,10,13,23,5.34,0.83
De 10 a 14 anys,15,19,34,7.89,1.22
De 15 a 19 anys,12,14,26,6.03,0.94
De 20 a 24 anys,16,22,38,8.82,1.37
De 25 a 29 anys,22,14,36,8.35,1.30
De 30 a 34 anys,19,16,35,8.12,1.26
De 35 a 39 anys,7,11,18,4.18,0.65
De 40 a 44 anys,12,11,23,5.34,0.83
De 45 a 49 anys,35,20,55,12.76,1.98
De 50 a 54 anys,14,22,36,8.35,1.30
De 55 a 59 anys,19,18,37,8.58,1.33
De 60 a 64 anys,5,5,10,2.32,0.36
De 65 a 69 anys,4,4,8,1.86,0.29
De 70 a 74 anys,..,..,9,2.09,0.32
De 75 a 79 anys,5,8,13,3.02,0.47
De 80 a 84 anys,5,8,13,3.02,0.47
85 o més anys,..,..,..,..,..
Total,210,221,431,100.00,15.51
%,48.72,51.28,100.00,,

