Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d21&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;18;38;12,88;0,53
De 5 a 9 anys;15;24;39;13,22;0,54
De 10 a 14 anys;11;17;28;9,49;0,39
De 15 a 19 anys;8;11;19;6,44;0,26
De 20 a 24 anys;10;8;18;6,10;0,25
De 25 a 29 anys;8;12;20;6,78;0,28
De 30 a 34 anys;5;7;12;4,07;0,17
De 35 a 39 anys;10;5;15;5,08;0,21
De 40 a 44 anys;13;8;21;7,12;0,29
De 45 a 49 anys;15;8;23;7,80;0,32
De 50 a 54 anys;19;9;28;9,49;0,39
De 55 a 59 anys;10;5;15;5,08;0,21
De 60 a 64 anys;..;..;6;2,03;0,08
De 65 a 69 anys;..;..;5;1,69;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;152;143;295;100,00;4,09
%;51,53;48,47;100,00;;

