Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d26&t=2012
Categoria;Població resident a l'estranger;% vert.
Sort;80;17,09
Baix Pallars;56;11,97
Llavorsí;47;10,04
Guingueta d'Àneu, la;47;10,04
Alt Àneu;40;8,55
Farrera;35;7,48
Alins;34;7,26
Rialp;25;5,34
Soriguera;24;5,13
Esterri d'Àneu;21;4,49
Vall de Cardós;21;4,49
Tírvia;17;3,63
Lladorre;9;1,92
Espot;6;1,28
Esterri de Cardós;6;1,28
Pallars Sobirà;468;100,00

