Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d21&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,59,43,102,9.31,0.84
De 5 a 9 anys,50,52,102,9.31,0.84
De 10 a 14 anys,43,39,82,7.48,0.67
De 15 a 19 anys,36,27,63,5.75,0.52
De 20 a 24 anys,24,34,58,5.29,0.48
De 25 a 29 anys,47,55,102,9.31,0.84
De 30 a 34 anys,49,65,114,10.40,0.94
De 35 a 39 anys,45,67,112,10.22,0.92
De 40 a 44 anys,55,66,121,11.04,0.99
De 45 a 49 anys,41,57,98,8.94,0.81
De 50 a 54 anys,27,22,49,4.47,0.40
De 55 a 59 anys,20,12,32,2.92,0.26
De 60 a 64 anys,13,9,22,2.01,0.18
De 65 a 69 anys,6,4,10,0.91,0.08
De 70 a 74 anys,10,5,15,1.37,0.12
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,6,0.55,0.05
85 o més anys,..,..,6,0.55,0.05
Total,534,562,1096,100.00,9.01
%,48.72,51.28,100.00,,

