Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d07&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1488,285,51.54,19.15
Cardona,178,49,8.86,27.53
Sallent,254,32,5.79,12.60
Sant Vicenç de Castellet,152,30,5.42,19.74
Súria,149,29,5.24,19.46
Navarcles,76,19,3.44,25.00
Artés,54,12,2.17,22.22
Monistrol de Montserrat,73,12,2.17,16.44
Castellbell i el Vilar,113,11,1.99,9.73
Balsareny,82,11,1.99,13.41
Sant Joan de Vilatorrada,43,11,1.99,25.58
Sant Fruitós de Bages,72,10,1.81,13.89
Navàs,56,9,1.63,16.07
"Pont de Vilomara i Rocafort, el",28,6,1.08,21.43
Fonollosa,19,5,0.90,26.32
Gaià,8,4,0.72,50.00
Resta de municipis,219,18,3.25,0.00
Bages,3064,553,100.00,18.05

