Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central America
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c12&res=c5&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,16294,433,2.66,38,9.62
2023,15364,395,2.57,1,0.25
2022,14853,394,2.65,1,0.25
2021,14004,393,2.81,-6,-1.50
2020,13439,399,2.97,-1,-0.25
2019,12675,400,3.16,8,2.04
2018,11877,392,3.30,12,3.16
2017,10872,380,3.50,26,7.34
2016,9698,354,3.65,24,7.27
2015,8537,330,3.87,5,1.54
2014,7514,325,4.33,2,0.62
2013,6772,323,4.77,24,8.03
2012,6096,299,4.90,26,9.52
2011,5600,273,4.88,23,9.20
2010,5175,250,4.83,25,11.11
2009,4820,225,4.67,..,..

