Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d344&res=d41&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2390;39;26,90;1,63
Cardedeu;298;26;17,93;8,72
Mollet del Vallès;1181;23;15,86;1,95
Caldes de Montbui;391;7;4,83;1,79
Gualba;26;6;4,14;23,08
Garriga, la;321;6;4,14;1,87
Lliçà d'Amunt;112;5;3,45;4,46
Santa Maria de Palautordera;139;4;2,76;2,88
Sant Celoni;406;4;2,76;0,99
Resta de municipis;2873;25;17,24;0,00
Vallès Oriental;8137;145;100,00;1,78

