Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d07&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1239;42,64;2,58
Alemania;824;28,36;2,93
Bélgica;520;17,89;4,34
Países Bajos;118;4,06;2,11
Italia;70;2,41;1,27
Austria;25;0,86;2,04
Irlanda;23;0,79;1,47
Dinamarca;19;0,65;1,41
Suecia;16;0,55;0,77
Portugal;15;0,52;1,29
Finlandia;11;0,38;2,13
Luxemburgo;10;0,34;1,17
República Checa;6;0,21;1,91
Estonia;4;0,14;10,00
Resta de països;6;0,21;..
Total subcontinent;2906;100,00;..

