Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=b01&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;243;211;454;9,59;0,24
De 5 a 9 anys;299;242;541;11,43;0,29
De 10 a 14 anys;191;189;380;8,03;0,20
De 15 a 19 anys;151;127;278;5,87;0,15
De 20 a 24 anys;108;102;210;4,44;0,11
De 25 a 29 anys;172;135;307;6,48;0,16
De 30 a 34 anys;297;201;498;10,52;0,26
De 35 a 39 anys;335;220;555;11,72;0,29
De 40 a 44 anys;331;174;505;10,67;0,27
De 45 a 49 anys;177;114;291;6,15;0,15
De 50 a 54 anys;130;70;200;4,22;0,11
De 55 a 59 anys;86;55;141;2,98;0,07
De 60 a 64 anys;56;42;98;2,07;0,05
De 65 a 69 anys;53;44;97;2,05;0,05
De 70 a 74 anys;32;36;68;1,44;0,04
De 75 a 79 anys;16;29;45;0,95;0,02
De 80 a 84 anys;12;19;31;0,65;0,02
85 o més anys;23;13;36;0,76;0,02
Total;2712;2023;4735;100,00;2,51
%;57,28;42,72;100,00;;

