Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Gambia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d216&res=b43&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Premià de Mar;892;108;18,78;12,11
Granollers;2669;82;14,26;3,07
Pineda de Mar;766;62;10,78;8,09
Calella;896;42;7,30;4,69
Sabadell;6356;37;6,43;0,58
Mataró;3541;29;5,04;0,82
Barcelona;147742;27;4,70;0,02
Canovelles;454;22;3,83;4,85
Malgrat de Mar;503;21;3,65;4,17
Franqueses del Vallès, les;276;18;3,13;6,52
Mollet del Vallès;1342;13;2,26;0,97
Llagosta, la;233;13;2,26;5,58
Rubí;1697;10;1,74;0,59
Sant Celoni;420;9;1,57;2,14
Ripollet;546;9;1,57;1,65
Montornès del Vallès;408;8;1,39;1,96
Montcada i Reixac;506;8;1,39;1,58
Palafolls;129;8;1,39;6,20
Sant Feliu de Llobregat;825;7;1,22;0,85
Caldes de Montbui;422;6;1,04;1,42
Badalona;5716;6;1,04;0,10
Manresa;3173;6;1,04;0,19
Santa Maria de Palautordera;152;4;0,70;2,63
Sant Just Desvern;566;4;0,70;0,71
Tordera;214;4;0,70;1,87
Resta de municipis;64152;12;2,09;0,00
Província: Barcelona;244596;575;100,00;0,24

