Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Suïssa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d20&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;14;22;8,27;0,37
De 5 a 9 anys;11;8;19;7,14;0,32
De 10 a 14 anys;7;7;14;5,26;0,24
De 15 a 19 anys;12;7;19;7,14;0,32
De 20 a 24 anys;13;13;26;9,77;0,44
De 25 a 29 anys;5;14;19;7,14;0,32
De 30 a 34 anys;6;12;18;6,77;0,31
De 35 a 39 anys;8;19;27;10,15;0,46
De 40 a 44 anys;11;15;26;9,77;0,44
De 45 a 49 anys;7;10;17;6,39;0,29
De 50 a 54 anys;9;7;16;6,02;0,27
De 55 a 59 anys;5;7;12;4,51;0,20
De 60 a 64 anys;..;..;9;3,38;0,15
De 65 a 69 anys;..;..;4;1,50;0,07
De 70 a 74 anys;..;..;5;1,88;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,50;0,07
85 o més anys;..;..;7;2,63;0,12
Total;115;151;266;100,00;4,53
%;43,23;56,77;100,00;;

