Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d10
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;1249;51;28,33;4,08
Palamós;987;31;17,22;3,14
Palafrugell;1421;26;14,44;1,83
Mont-ras;71;14;7,78;19,72
Bisbal d'Empordà, la;661;14;7,78;2,12
Castell d'Aro, Platja d'Aro i s'Agaró;494;11;6,11;2,23
Begur;182;9;5,00;4,95
Torroella de Montgrí;531;8;4,44;1,51
Calonge i Sant Antoni;499;8;4,44;1,60
Resta de municipis;598;8;4,44;0,00
Baix Empordà;6693;180;100,00;2,69

