Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d34&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;182;42,42;0,90
Xile;99;23,08;1,77
Uruguai;45;10,49;1,70
Veneçuela;39;9,09;0,37
Brasil;30;6,99;0,33
Colòmbia;16;3,73;0,65
Perú;15;3,50;0,71
Resta de països;3;0,70;..
Total subcontinent;429;100,00;..

