Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d12&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,31,56,5.80,4.72
De 5 a 9 anys,46,36,82,8.49,6.91
De 10 a 14 anys,19,33,52,5.38,4.38
De 15 a 19 anys,40,24,64,6.63,5.40
De 20 a 24 anys,23,25,48,4.97,4.05
De 25 a 29 anys,27,34,61,6.31,5.14
De 30 a 34 anys,31,39,70,7.25,5.90
De 35 a 39 anys,46,51,97,10.04,8.18
De 40 a 44 anys,44,44,88,9.11,7.42
De 45 a 49 anys,38,38,76,7.87,6.41
De 50 a 54 anys,24,23,47,4.87,3.96
De 55 a 59 anys,23,14,37,3.83,3.12
De 60 a 64 anys,20,20,40,4.14,3.37
De 65 a 69 anys,16,24,40,4.14,3.37
De 70 a 74 anys,14,17,31,3.21,2.61
De 75 a 79 anys,20,20,40,4.14,3.37
De 80 a 84 anys,10,17,27,2.80,2.28
85 o més anys,4,6,10,1.04,0.84
Total,470,496,966,100.00,81.45
%,48.65,51.35,100.00,,

