Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d22
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1886;1412;74,87;79;5,93
2023;1793;1333;74,34;43;3,33
2022;1753;1290;73,59;80;6,61
2021;1678;1210;72,11;89;7,94
2020;1578;1121;71,04;41;3,80
2019;1537;1080;70,27;57;5,57
2018;1472;1023;69,50;81;8,60
2017;1359;942;69,32;80;9,28
2016;1250;862;68,96;88;11,37
2015;1127;774;68,68;53;7,35
2014;1043;721;69,13;39;5,72
2013;971;682;70,24;44;6,90
2012;889;638;71,77;35;5,80
2011;849;603;71,02;43;7,68
2010;775;560;72,26;13;2,38
2009;743;547;73,62;..;..

