Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d03&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;207;39,06;1,02
Veneçuela;56;10,57;0,53
Estats Units, els;49;9,25;0,55
Xile;34;6,42;0,61
Brasil;31;5,85;0,34
Mèxic;30;5,66;0,29
Uruguai;30;5,66;1,14
Cuba;20;3,77;1,40
Panamà;17;3,21;2,15
República Dominicana;11;2,08;0,71
Colòmbia;10;1,89;0,41
Bolívia;8;1,51;0,77
Canadà;7;1,32;0,48
Perú;5;0,94;0,24
Guatemala;4;0,75;0,47
Equador;4;0,75;0,19
Resta de països;7;1,32;..
Total continent;530;100,00;..

