Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d319&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;27;29;56;6,33;0,04
De 5 a 9 anys;27;28;55;6,21;0,04
De 10 a 14 anys;27;40;67;7,57;0,05
De 15 a 19 anys;48;49;97;10,96;0,07
De 20 a 24 anys;38;41;79;8,93;0,06
De 25 a 29 anys;28;32;60;6,78;0,05
De 30 a 34 anys;31;20;51;5,76;0,04
De 35 a 39 anys;23;23;46;5,20;0,03
De 40 a 44 anys;25;20;45;5,08;0,03
De 45 a 49 anys;22;25;47;5,31;0,04
De 50 a 54 anys;34;25;59;6,67;0,04
De 55 a 59 anys;21;19;40;4,52;0,03
De 60 a 64 anys;21;26;47;5,31;0,04
De 65 a 69 anys;23;21;44;4,97;0,03
De 70 a 74 anys;21;18;39;4,41;0,03
De 75 a 79 anys;5;10;15;1,69;0,01
De 80 a 84 anys;8;10;18;2,03;0,01
85 o més anys;8;12;20;2,26;0,02
Total;437;448;885;100,00;0,67
%;49,38;50,62;100,00;;

