Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c3&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3872;1645;38,47;42,48
Reus;2087;747;17,47;35,79
Valls;417;198;4,63;47,48
Cambrils;689;128;2,99;18,58
Salou;482;118;2,76;24,48
Montblanc;177;114;2,67;64,41
Torredembarra;403;102;2,39;25,31
Sarral;97;77;1,80;79,38
Riudoms;118;76;1,78;64,41
Vila-seca;252;65;1,52;25,79
Alcover;116;56;1,31;48,28
Falset;98;56;1,31;57,14
Vila-rodona;54;48;1,12;88,89
Espluga de Francolí, l';77;45;1,05;58,44
Blancafort;49;39;0,91;79,59
Vandellòs i l'Hospitalet de l'Infant;139;36;0,84;25,90
Rodonyà;42;34;0,80;80,95
Duesaigües;33;31;0,72;93,94
Pla de Santa Maria, el;41;27;0,63;65,85
Mont-roig del Camp;285;26;0,61;9,12
Vilaverd;30;25;0,58;83,33
Porrera;34;24;0,56;70,59
Santa Coloma de Queralt;55;22;0,51;40,00
Vilella Baixa, la;21;20;0,47;95,24
Altafulla;103;20;0,47;19,42
Catllar, el;37;19;0,44;51,35
Alforja;26;17;0,40;65,38
Solivella;42;16;0,37;38,10
Masroig, el;22;16;0,37;72,73
Riba, la;31;15;0,35;48,39
Aiguamúrcia;23;15;0,35;65,22
Rocafort de Queralt;17;15;0,35;88,24
Roda de Berà;138;15;0,35;10,87
Querol;16;14;0,33;87,50
Cabra del Camp;15;14;0,33;93,33
Prades;20;13;0,30;65,00
Selva del Camp, la;48;12;0,28;25,00
Poboleda;17;12;0,28;70,59
Secuita, la;21;12;0,28;57,14
Constantí;47;12;0,28;25,53
Pradell de la Teixeta;11;10;0,23;90,91
Vilallonga del Camp;22;10;0,23;45,45
Pobla de Mafumet, la;14;10;0,23;71,43
Montbrió del Camp;23;9;0,21;39,13
Savallà del Comtat;9;9;0,21;100,00
Barberà de la Conca;11;9;0,21;81,82
Passanant i Belltall;9;9;0,21;100,00
Figuera, la;24;9;0,21;37,50
Bràfim;17;8;0,19;47,06
Alió;9;8;0,19;88,89
Pontils;9;8;0,19;88,89
Vimbodí i Poblet;16;8;0,19;50,00
Cornudella de Montsant;10;8;0,19;80,00
Bellmunt del Priorat;18;8;0,19;44,44
Riera de Gaià, la;17;8;0,19;47,06
Pont d'Armentera, el;18;7;0,16;38,89
Marçà;10;7;0,16;70,00
Vilaplana;6;6;0,14;100,00
Riudecols;18;6;0,14;33,33
Vilella Alta, la;8;6;0,14;75,00
Perafort;14;6;0,14;42,86
Vallmoll;16;5;0,12;31,25
Aleixar, l';6;5;0,12;83,33
Riudecanyes;12;5;0,12;41,67
Vilanova de Prades;6;5;0,12;83,33
Vallfogona de Riucorb;6;5;0,12;83,33
Pira;8;5;0,12;62,50
Ulldemolins;17;5;0,12;29,41
Morera de Montsant, la;11;5;0,12;45,45
Pobla de Montornès, la;38;5;0,12;13,16
Nulles;9;4;0,09;44,44
Albiol, l';7;4;0,09;57,14
Piles, les;6;4;0,09;66,67
Morell, el;27;4;0,09;14,81
Resta de municipis;277;50;1,17;0,00
Camp de Tarragona;11030;4276;100,00;38,77

