Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c4&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,808,253,43.55,31.31
"Ametlla de Mar, l'",140,55,9.47,39.29
Amposta,300,39,6.71,13.00
"Ràpita, la",155,35,6.02,22.58
"Ampolla, l'",58,33,5.68,56.90
Deltebre,45,23,3.96,51.11
Alcanar,105,23,3.96,21.90
Gandesa,69,12,2.07,17.39
"Perelló, el",37,10,1.72,27.03
Ulldecona,45,10,1.72,22.22
"Sénia, la",45,10,1.72,22.22
Aldover,22,8,1.38,36.36
Camarles,18,6,1.03,33.33
Roquetes,45,6,1.03,13.33
Godall,27,6,1.03,22.22
Bot,14,5,0.86,35.71
Flix,138,5,0.86,3.62
Tivenys,7,4,0.69,57.14
Riba-roja d'Ebre,27,4,0.69,14.81
Benissanet,35,4,0.69,11.43
Resta de municipis,462,30,5.16,0.00
Terres de l'Ebre,2602,581,100.00,22.33

