Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d07&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;35;37;72;6,06;2,35
De 5 a 9 anys;36;45;81;6,82;2,64
De 10 a 14 anys;31;28;59;4,97;1,93
De 15 a 19 anys;28;26;54;4,55;1,76
De 20 a 24 anys;23;25;48;4,04;1,57
De 25 a 29 anys;20;32;52;4,38;1,70
De 30 a 34 anys;46;58;104;8,75;3,39
De 35 a 39 anys;40;52;92;7,74;3,00
De 40 a 44 anys;46;47;93;7,83;3,04
De 45 a 49 anys;48;48;96;8,08;3,13
De 50 a 54 anys;60;40;100;8,42;3,26
De 55 a 59 anys;37;24;61;5,13;1,99
De 60 a 64 anys;32;19;51;4,29;1,66
De 65 a 69 anys;27;15;42;3,54;1,37
De 70 a 74 anys;18;25;43;3,62;1,40
De 75 a 79 anys;23;29;52;4,38;1,70
De 80 a 84 anys;20;24;44;3,70;1,44
85 o més anys;18;26;44;3,70;1,44
Total;588;600;1188;100,00;38,77
%;49,49;50,51;100,00;;

