Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=d30&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;839;240;28,61;0;0,00
2023;819;240;29,30;-2;-0,83
2022;795;242;30,44;15;6,61
2021;752;227;30,19;0;0,00
2020;724;227;31,35;-5;-2,16
2019;707;232;32,81;-2;-0,85
2018;681;234;34,36;2;0,86
2017;650;232;35,69;-3;-1,28
2016;628;235;37,42;7;3,07
2015;613;228;37,19;6;2,70
2014;573;222;38,74;12;5,71
2013;542;210;38,75;5;2,44
2012;531;205;38,61;13;6,77
2011;494;192;38,87;19;10,98
2010;440;173;39,32;19;12,34
2009;417;154;36,93;..;..

