Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d40&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;18;34;3,26;0,17
De 5 a 9 anys;29;31;60;5,76;0,29
De 10 a 14 anys;33;35;68;6,53;0,33
De 15 a 19 anys;29;36;65;6,24;0,32
De 20 a 24 anys;33;31;64;6,14;0,31
De 25 a 29 anys;29;31;60;5,76;0,29
De 30 a 34 anys;29;28;57;5,47;0,28
De 35 a 39 anys;34;38;72;6,91;0,35
De 40 a 44 anys;53;38;91;8,73;0,44
De 45 a 49 anys;41;40;81;7,77;0,40
De 50 a 54 anys;43;28;71;6,81;0,35
De 55 a 59 anys;40;27;67;6,43;0,33
De 60 a 64 anys;30;24;54;5,18;0,26
De 65 a 69 anys;20;22;42;4,03;0,21
De 70 a 74 anys;30;18;48;4,61;0,23
De 75 a 79 anys;14;16;30;2,88;0,15
De 80 a 84 anys;11;14;25;2,40;0,12
85 o més anys;22;31;53;5,09;0,26
Total;536;506;1042;100,00;5,09
%;51,44;48,56;100,00;;

