Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=c1&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;990;63,62;1,01
Sabadell;3751;111;7,13;2,96
Terrassa;3308;96;6,17;2,90
Badalona;3228;42;2,70;1,30
Granollers;934;30;1,93;3,21
Hospitalet de Llobregat, l';2862;28;1,80;0,98
Santa Coloma de Gramenet;1006;24;1,54;2,39
Sant Cugat del Vallès;1197;23;1,48;1,92
Mataró;1888;20;1,29;1,06
Sant Boi de Llobregat;606;18;1,16;2,97
Cornellà de Llobregat;706;17;1,09;2,41
Prat de Llobregat, el;548;13;0,84;2,37
Mollet del Vallès;394;12;0,77;3,05
Premià de Mar;469;12;0,77;2,56
Esplugues de Llobregat;530;10;0,64;1,89
Rubí;685;8;0,51;1,17
Ripollet;207;8;0,51;3,86
Castelldefels;864;8;0,51;0,93
Gavà;523;8;0,51;1,53
Sant Feliu de Llobregat;344;8;0,51;2,33
Sant Adrià de Besòs;320;7;0,45;2,19
Montornès del Vallès;83;4;0,26;4,82
Martorell;375;4;0,26;1,07
Viladecans;397;4;0,26;1,01
Arenys de Mar;287;4;0,26;1,39
Resta de municipis;10075;47;3,02;0,00
Metropolità;133823;1556;100,00;1,16

