Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d12&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Calafell;790;50;34,25;6,33
Vendrell, el;1119;45;30,82;4,02
Cunit;385;15;10,27;3,90
Llorenç del Penedès;54;9;6,16;16,67
Arboç, l';148;6;4,11;4,05
Masllorenç;18;6;4,11;33,33
Santa Oliva;58;4;2,74;6,90
Montmell, el;29;4;2,74;13,79
Resta de municipis;177;7;4,79;0,00
Baix Penedès;2778;146;100,00;5,26

