Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  America
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d01&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,5,15,5.68,2.80
De 5 a 9 anys,..,..,6,2.27,1.12
De 10 a 14 anys,4,4,8,3.03,1.49
De 15 a 19 anys,5,8,13,4.92,2.43
De 20 a 24 anys,..,..,6,2.27,1.12
De 25 a 29 anys,12,6,18,6.82,3.36
De 30 a 34 anys,7,9,16,6.06,2.99
De 35 a 39 anys,6,6,12,4.55,2.24
De 40 a 44 anys,7,4,11,4.17,2.05
De 45 a 49 anys,6,6,12,4.55,2.24
De 50 a 54 anys,6,5,11,4.17,2.05
De 55 a 59 anys,11,4,15,5.68,2.80
De 60 a 64 anys,12,7,19,7.20,3.54
De 65 a 69 anys,4,8,12,4.55,2.24
De 70 a 74 anys,14,11,25,9.47,4.66
De 75 a 79 anys,13,11,24,9.09,4.48
De 80 a 84 anys,11,17,28,10.61,5.22
85 o més anys,..,..,13,4.92,2.43
Total,138,126,264,100.00,49.25
%,52.27,47.73,100.00,,

