Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Venezuela
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d351&res=c1&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,8344,88.15,6.10
Sabadell,5637,168,1.77,2.98
Badalona,4926,112,1.18,2.27
Terrassa,5628,104,1.10,1.85
"Hospitalet de Llobregat, l'",6030,97,1.02,1.61
Mataró,3113,61,0.64,1.96
Cornellà de Llobregat,1473,53,0.56,3.60
Sant Cugat del Vallès,2361,31,0.33,1.31
Cerdanyola del Vallès,989,29,0.31,2.93
Granollers,2107,26,0.27,1.23
Molins de Rei,481,22,0.23,4.57
Canet de Mar,444,22,0.23,4.95
Esplugues de Llobregat,1078,21,0.22,1.95
Arenys de Mar,444,21,0.22,4.73
Rubí,1410,18,0.19,1.28
Santa Coloma de Gramenet,2467,17,0.18,0.69
Cardedeu,269,16,0.17,5.95
Santa Coloma de Cervelló,101,14,0.15,13.86
Premià de Mar,778,14,0.15,1.80
Santa Perpètua de Mogoda,281,12,0.13,4.27
"Prat de Llobregat, el",917,11,0.12,1.20
Sant Boi de Llobregat,1215,11,0.12,0.91
"Masnou, el",530,11,0.12,2.08
Castelldefels,1633,10,0.11,0.61
Sant Vicenç dels Horts,305,10,0.11,3.28
Malgrat de Mar,448,10,0.11,2.23
Ripollet,438,9,0.10,2.05
Sant Adrià de Besòs,499,9,0.10,1.80
Gavà,922,9,0.10,0.98
Sant Joan Despí,438,8,0.08,1.83
Sant Just Desvern,492,8,0.08,1.63
Mollet del Vallès,1061,7,0.07,0.66
Parets del Vallès,199,7,0.07,3.52
Calella,777,7,0.07,0.90
Pineda de Mar,641,7,0.07,1.09
"Ametlla del Vallès, l'",164,6,0.06,3.66
Sant Celoni,385,6,0.06,1.56
"Estany, l'",74,6,0.06,8.11
Vilassar de Mar,431,6,0.06,1.39
Matadepera,193,5,0.05,2.59
Premià de Dalt,234,5,0.05,2.14
Sant Andreu de Llavaneres,198,5,0.05,2.53
"Llagosta, la",183,4,0.04,2.19
"Garriga, la",318,4,0.04,1.26
Montcada i Reixac,406,4,0.04,0.99
Abrera,204,4,0.04,1.96
Begues,116,4,0.04,3.45
Viladecans,854,4,0.04,0.47
Montgat,228,4,0.04,1.75
Resta de municipis,10476,63,0.67,0.00
Metropolità,201864,9466,100.00,4.69

