Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Francia
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d23&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;7;17;5,17;0,67
De 5 a 9 anys;13;9;22;6,69;0,87
De 10 a 14 anys;16;17;33;10,03;1,30
De 15 a 19 anys;16;13;29;8,81;1,15
De 20 a 24 anys;13;9;22;6,69;0,87
De 25 a 29 anys;..;..;9;2,74;0,36
De 30 a 34 anys;6;7;13;3,95;0,51
De 35 a 39 anys;12;4;16;4,86;0,63
De 40 a 44 anys;8;12;20;6,08;0,79
De 45 a 49 anys;8;8;16;4,86;0,63
De 50 a 54 anys;13;4;17;5,17;0,67
De 55 a 59 anys;20;7;27;8,21;1,07
De 60 a 64 anys;9;10;19;5,78;0,75
De 65 a 69 anys;8;7;15;4,56;0,59
De 70 a 74 anys;..;..;8;2,43;0,32
De 75 a 79 anys;..;..;7;2,13;0,28
De 80 a 84 anys;..;..;6;1,82;0,24
85 o més anys;15;18;33;10,03;1,30
Total;174;155;329;100,00;13,01
%;52,89;47,11;100,00;;

