Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Panama
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d324&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1374,0,0.00,0.00
Alt Empordà,7343,16,0.92,0.22
Alt Penedès,3103,24,1.38,0.77
Alt Urgell,4787,5,0.29,0.10
Alta Ribagorça,140,0,0.00,0.00
Anoia,3718,8,0.46,0.22
Aran,558,0,0.00,0.00
Bages,6533,..,..,..
Baix Camp,6649,14,0.80,0.21
Baix Ebre,3183,7,0.40,0.22
Baix Empordà,6397,5,0.29,0.08
Baix Llobregat,19838,74,4.25,0.37
Baix Penedès,3105,10,0.57,0.32
Barcelonès,185848,1134,65.06,0.61
Berguedà,1226,..,..,..
Cerdanya,1140,0,0.00,0.00
Conca de Barberà,827,27,1.55,3.26
Garraf,5057,18,1.03,0.36
Garrigues,533,0,0.00,0.00
Garrotxa,2063,..,..,..
Gironès,9635,35,2.01,0.36
Lluçanès,0,0,0.00,?
Maresme,13623,91,5.22,0.67
Moianès,372,..,..,..
Montsià,1793,5,0.29,0.28
Noguera,2527,..,..,..
Osona,6374,5,0.29,0.08
Pallars Jussà,1277,..,..,..
Pallars Sobirà,535,0,0.00,0.00
Pla d'Urgell,1139,..,..,..
Pla de l'Estany,741,..,..,..
Priorat,419,0,0.00,0.00
Ribera d'Ebre,819,..,..,..
Ripollès,824,0,0.00,0.00
Segarra,669,0,0.00,0.00
Segrià,7962,79,4.53,0.99
Selva,5444,17,0.98,0.31
Solsonès,745,0,0.00,0.00
Tarragonès,10069,22,1.26,0.22
Terra Alta,288,16,0.92,5.56
Urgell,1481,0,0.00,0.00
Vallès Occidental,25628,86,4.93,0.34
Vallès Oriental,11581,26,1.49,0.22
Total,367367,1743,100.00,0.47

