Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d40&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;3,65;0,09
De 5 a 9 anys;12;9;21;9,59;0,23
De 10 a 14 anys;10;9;19;8,68;0,21
De 15 a 19 anys;5;6;11;5,02;0,12
De 20 a 24 anys;..;..;6;2,74;0,07
De 25 a 29 anys;8;6;14;6,39;0,16
De 30 a 34 anys;7;20;27;12,33;0,30
De 35 a 39 anys;8;18;26;11,87;0,29
De 40 a 44 anys;8;17;25;11,42;0,28
De 45 a 49 anys;6;14;20;9,13;0,22
De 50 a 54 anys;..;..;10;4,57;0,11
De 55 a 59 anys;..;..;6;2,74;0,07
De 60 a 64 anys;6;4;10;4,57;0,11
De 65 a 69 anys;..;..;6;2,74;0,07
De 70 a 74 anys;..;..;7;3,20;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;95;124;219;100,00;2,45
%;43,38;56,62;100,00;;

