Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d33
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;204;2,45;-2;-0,97
2023;7962;206;2,59;-1;-0,48
2022;7755;207;2,67;4;1,97
2021;7392;203;2,75;0;0,00
2020;7157;203;2,84;0;0,00
2019;6840;203;2,97;7;3,57
2018;6469;196;3,03;-5;-2,49
2017;6185;201;3,25;4;2,03
2016;5720;197;3,44;6;3,14
2015;5310;191;3,60;11;6,11
2014;4906;180;3,67;17;10,43
2013;4533;163;3,60;6;3,82
2012;4183;157;3,75;11;7,53
2011;3836;146;3,81;8;5,80
2010;3615;138;3,82;-2;-1,43
2009;3383;140;4,14;..;..

