Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d19&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;4;8;1,75;0,55
De 5 a 9 anys;18;6;24;5,26;1,66
De 10 a 14 anys;12;8;20;4,39;1,39
De 15 a 19 anys;16;12;28;6,14;1,94
De 20 a 24 anys;24;16;40;8,77;2,77
De 25 a 29 anys;29;18;47;10,31;3,26
De 30 a 34 anys;10;13;23;5,04;1,60
De 35 a 39 anys;13;15;28;6,14;1,94
De 40 a 44 anys;18;17;35;7,68;2,43
De 45 a 49 anys;18;10;28;6,14;1,94
De 50 a 54 anys;12;19;31;6,80;2,15
De 55 a 59 anys;18;9;27;5,92;1,87
De 60 a 64 anys;12;15;27;5,92;1,87
De 65 a 69 anys;8;9;17;3,73;1,18
De 70 a 74 anys;4;14;18;3,95;1,25
De 75 a 79 anys;7;6;13;2,85;0,90
De 80 a 84 anys;..;..;8;1,75;0,55
85 o més anys;17;17;34;7,46;2,36
Total;242;214;456;100,00;31,62
%;53,07;46,93;100,00;;

