Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d351&res=d21&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;1387;40;22,47;2,88
Canet de Mar;276;24;13,48;8,70
Arenys de Mar;240;18;10,11;7,50
Masnou, el;284;15;8,43;5,28
Malgrat de Mar;260;14;7,87;5,38
Premià de Mar;374;14;7,87;3,74
Vilassar de Mar;213;10;5,62;4,69
Pineda de Mar;308;8;4,49;2,60
Montgat;114;6;3,37;5,26
Alella;123;5;2,81;4,07
Calella;353;4;2,25;1,13
Premià de Dalt;86;4;2,25;4,65
Resta de municipis;859;16;8,99;0,00
Maresme;4877;178;100,00;3,65

