Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Francia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d40&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;10;33;2,26;0,37
De 5 a 9 anys;26;29;55;3,77;0,61
De 10 a 14 anys;27;28;55;3,77;0,61
De 15 a 19 anys;21;24;45;3,09;0,50
De 20 a 24 anys;18;24;42;2,88;0,47
De 25 a 29 anys;24;23;47;3,23;0,52
De 30 a 34 anys;31;37;68;4,67;0,76
De 35 a 39 anys;40;53;93;6,38;1,04
De 40 a 44 anys;49;68;117;8,03;1,31
De 45 a 49 anys;76;50;126;8,65;1,41
De 50 a 54 anys;77;37;114;7,82;1,27
De 55 a 59 anys;40;30;70;4,80;0,78
De 60 a 64 anys;38;34;72;4,94;0,80
De 65 a 69 anys;37;35;72;4,94;0,80
De 70 a 74 anys;58;88;146;10,02;1,63
De 75 a 79 anys;69;59;128;8,79;1,43
De 80 a 84 anys;45;50;95;6,52;1,06
85 o més anys;32;47;79;5,42;0,88
Total;731;726;1457;100,00;16,27
%;50,17;49,83;100,00;;

