Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d08&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,18,29,6.49,0.66
De 5 a 9 anys,25,16,41,9.17,0.93
De 10 a 14 anys,22,16,38,8.50,0.87
De 15 a 19 anys,16,16,32,7.16,0.73
De 20 a 24 anys,8,19,27,6.04,0.62
De 25 a 29 anys,12,11,23,5.15,0.52
De 30 a 34 anys,15,22,37,8.28,0.84
De 35 a 39 anys,14,23,37,8.28,0.84
De 40 a 44 anys,15,23,38,8.50,0.87
De 45 a 49 anys,21,23,44,9.84,1.00
De 50 a 54 anys,5,14,19,4.25,0.43
De 55 a 59 anys,11,8,19,4.25,0.43
De 60 a 64 anys,6,5,11,2.46,0.25
De 65 a 69 anys,7,11,18,4.03,0.41
De 70 a 74 anys,4,5,9,2.01,0.21
De 75 a 79 anys,..,..,11,2.46,0.25
De 80 a 84 anys,4,6,10,2.24,0.23
85 o més anys,..,..,4,0.89,0.09
Total,205,242,447,100.00,10.19
%,45.86,54.14,100.00,,

