Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  França
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d08&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;6;12;2,71;0,49
De 5 a 9 anys;9;7;16;3,61;0,65
De 10 a 14 anys;9;6;15;3,39;0,61
De 15 a 19 anys;..;..;10;2,26;0,40
De 20 a 24 anys;7;5;12;2,71;0,49
De 25 a 29 anys;9;8;17;3,84;0,69
De 30 a 34 anys;12;14;26;5,87;1,05
De 35 a 39 anys;12;13;25;5,64;1,01
De 40 a 44 anys;15;9;24;5,42;0,97
De 45 a 49 anys;13;11;24;5,42;0,97
De 50 a 54 anys;15;11;26;5,87;1,05
De 55 a 59 anys;12;14;26;5,87;1,05
De 60 a 64 anys;15;10;25;5,64;1,01
De 65 a 69 anys;19;13;32;7,22;1,30
De 70 a 74 anys;14;15;29;6,55;1,17
De 75 a 79 anys;22;23;45;10,16;1,82
De 80 a 84 anys;25;14;39;8,80;1,58
85 o més anys;19;21;40;9,03;1,62
Total;236;207;443;100,00;17,93
%;53,27;46,73;100,00;;

