Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d07&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;1,48;0,09
De 5 a 9 anys;13;6;19;4,68;0,29
De 10 a 14 anys;8;7;15;3,69;0,23
De 15 a 19 anys;13;8;21;5,17;0,32
De 20 a 24 anys;4;6;10;2,46;0,15
De 25 a 29 anys;6;11;17;4,19;0,26
De 30 a 34 anys;19;18;37;9,11;0,57
De 35 a 39 anys;17;13;30;7,39;0,46
De 40 a 44 anys;15;15;30;7,39;0,46
De 45 a 49 anys;21;19;40;9,85;0,61
De 50 a 54 anys;11;16;27;6,65;0,41
De 55 a 59 anys;17;23;40;9,85;0,61
De 60 a 64 anys;20;18;38;9,36;0,58
De 65 a 69 anys;19;13;32;7,88;0,49
De 70 a 74 anys;10;6;16;3,94;0,24
De 75 a 79 anys;6;5;11;2,71;0,17
De 80 a 84 anys;..;..;5;1,23;0,08
85 o més anys;8;4;12;2,96;0,18
Total;212;194;406;100,00;6,21
%;52,22;47,78;100,00;;

