Població resident a l'estranger per països. 2013
Lloc de residència:  África occidental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=c1&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;104;32,10;52,79
Senegal;85;26,23;66,93
Ghana;32;9,88;96,97
Côte d'Ivoire;19;5,86;73,08
Nigeria;15;4,63;75,00
Mauritania;13;4,01;86,67
Cabo Verde;10;3,09;71,43
Guinea-Bissau;9;2,78;52,94
Mali;9;2,78;81,82
Guinea;8;2,47;66,67
Benín;6;1,85;85,71
Burkina Faso;5;1,54;55,56
Resta de països;9;2,78;..
Total subcontinent;324;100,00;..

