Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Finland
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d109&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,16,0.11,3,23.08
2023,14311,13,0.09,1,8.33
2022,14014,12,0.09,1,9.09
2021,13459,11,0.08,-1,-8.33
2020,13077,12,0.09,2,20.00
2019,12574,10,0.08,1,11.11
2018,11926,9,0.08,-3,-25.00
2017,11456,12,0.10,1,9.09
2016,10714,11,0.10,2,22.22
2015,9901,9,0.09,2,28.57
2014,9203,7,0.08,1,16.67
2013,8551,6,0.07,..,..
2012,7914,..,..,..,..
2011,7218,..,..,..,..
2010,6721,..,..,..,..
2009,6235,..,..,..,..

