Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d38&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Agramunt;274;69;18,30;25,18
Tàrrega;582;62;16,45;10,65
Bellpuig;166;61;16,18;36,75
Verdú;60;44;11,67;73,33
Castellserà;53;32;8,49;60,38
Vilagrassa;27;24;6,37;88,89
Guimerà;22;20;5,31;90,91
Belianes;23;16;4,24;69,57
Anglesola;39;12;3,18;30,77
Tornabous;27;10;2,65;37,04
Sant Martí de Riucorb;22;7;1,86;31,82
Preixana;10;7;1,86;70,00
Maldà;6;4;1,06;66,67
Fuliola, la;24;4;1,06;16,67
Resta de municipis;29;5;1,33;0,00
Urgell;1364;377;100,00;27,64

