Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=c3&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;270;231;501;5,00
De 5 a 9 anys;320;303;623;6,22
De 10 a 14 anys;312;277;589;5,88
De 15 a 19 anys;301;275;576;5,75
De 20 a 24 anys;240;275;515;5,14
De 25 a 29 anys;292;269;561;5,60
De 30 a 34 anys;334;389;723;7,22
De 35 a 39 anys;385;427;812;8,11
De 40 a 44 anys;422;439;861;8,60
De 45 a 49 anys;402;397;799;7,98
De 50 a 54 anys;311;319;630;6,29
De 55 a 59 anys;232;266;498;4,97
De 60 a 64 anys;225;212;437;4,36
De 65 a 69 anys;227;240;467;4,66
De 70 a 74 anys;174;179;353;3,52
De 75 a 79 anys;204;181;385;3,84
De 80 a 84 anys;154;155;309;3,09
85 o més anys;163;213;376;3,75
Total;4968;5047;10015;100,00
%;49,61;50,39;100,00;

