Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d131&res=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;12;20;10,42;0,06
De 5 a 9 anys;5;11;16;8,33;0,05
De 10 a 14 anys;9;5;14;7,29;0,04
De 15 a 19 anys;..;..;9;4,69;0,03
De 20 a 24 anys;4;6;10;5,21;0,03
De 25 a 29 anys;7;12;19;9,90;0,06
De 30 a 34 anys;18;12;30;15,62;0,09
De 35 a 39 anys;..;..;11;5,73;0,03
De 40 a 44 anys;7;8;15;7,81;0,04
De 45 a 49 anys;9;4;13;6,77;0,04
De 50 a 54 anys;4;8;12;6,25;0,04
De 55 a 59 anys;5;4;9;4,69;0,03
De 60 a 64 anys;..;..;4;2,08;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;98;94;192;100,00;0,56
%;51,04;48,96;100,00;;

