Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;4,79;0,25
De 5 a 9 anys;..;..;6;4,11;0,22
De 10 a 14 anys;5;4;9;6,16;0,32
De 15 a 19 anys;6;5;11;7,53;0,40
De 20 a 24 anys;4;7;11;7,53;0,40
De 25 a 29 anys;5;5;10;6,85;0,36
De 30 a 34 anys;6;6;12;8,22;0,43
De 35 a 39 anys;8;7;15;10,27;0,54
De 40 a 44 anys;6;4;10;6,85;0,36
De 45 a 49 anys;10;10;20;13,70;0,72
De 50 a 54 anys;6;4;10;6,85;0,36
De 55 a 59 anys;..;..;7;4,79;0,25
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;4,11;0,22
De 70 a 74 anys;..;..;4;2,74;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;77;69;146;100,00;5,26
%;52,74;47,26;100,00;;

