Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=d40&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;22;46;13,45;0,24
De 5 a 9 anys;44;27;71;20,76;0,38
De 10 a 14 anys;32;28;60;17,54;0,32
De 15 a 19 anys;18;16;34;9,94;0,18
De 20 a 24 anys;..;..;6;1,75;0,03
De 25 a 29 anys;5;4;9;2,63;0,05
De 30 a 34 anys;..;..;11;3,22;0,06
De 35 a 39 anys;12;4;16;4,68;0,08
De 40 a 44 anys;12;9;21;6,14;0,11
De 45 a 49 anys;14;7;21;6,14;0,11
De 50 a 54 anys;16;7;23;6,73;0,12
De 55 a 59 anys;6;5;11;3,22;0,06
De 60 a 64 anys;..;..;5;1,46;0,03
De 65 a 69 anys;..;..;4;1,17;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;195;147;342;100,00;1,82
%;57,02;42,98;100,00;;

