Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d36&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;705;40,52;2,20
Colòmbia;238;13,68;3,38
Brasil;197;11,32;1,53
Xile;159;9,14;1,62
Equador;109;6,26;1,07
Veneçuela;103;5,92;1,30
Perú;82;4,71;1,53
Uruguai;75;4,31;1,81
Paraguai;48;2,76;3,13
Bolívia;24;1,38;0,67
Total subcontinent;1740;100,00;..

