Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d32&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cervera;219;70;37,04;31,96
Guissona;99;41;21,69;41,41
Torrefeta i Florejacs;20;14;7,41;70,00
Sant Guim de Freixenet;25;12;6,35;48,00
Plans de Sió, els;19;11;5,82;57,89
Sanaüja;14;7;3,70;50,00
Sant Ramon;11;6;3,17;54,55
Montoliu de Segarra;8;6;3,17;75,00
Oluges, les;12;5;2,65;41,67
Talavera;6;4;2,12;66,67
Resta de municipis;34;13;6,88;0,00
Segarra;467;189;100,00;40,47

