Població resident a l'estranger per països. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d11&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,2244,25.32,5.60
Germany,1816,20.49,7.76
Belgium,1149,12.96,11.34
United Kingdom,1110,12.52,5.75
Switzerland,699,7.89,4.63
Andorra,462,5.21,3.06
Italy,381,4.30,7.44
Netherlands,350,3.95,7.45
Ireland,116,1.31,9.36
Sweden,97,1.09,6.21
Denmark,62,0.70,5.90
Austria,57,0.64,5.89
Norway,48,0.54,5.23
Finland,44,0.50,10.48
Luxembourg,44,0.50,6.20
Portugal,44,0.50,4.69
Czech Republic,22,0.25,9.09
Poland,20,0.23,7.41
Rusia,17,0.19,8.21
Hungary,16,0.18,13.01
Greece,14,0.16,7.73
Turkey,12,0.14,1.24
Cyprus,10,0.11,23.81
Iceland,7,0.08,12.73
Romania,6,0.07,7.23
Resta de països,17,019,..
Total continent,8864,100.00,..

