Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c5
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,4269,635,29.10,14.87
Vic,2759,206,9.44,7.47
Berga,687,85,3.90,12.37
Cardona,211,72,3.30,34.12
Sallent,331,68,3.12,20.54
Manlleu,1549,68,3.12,4.39
Castellbell i el Vilar,139,58,2.66,41.73
Sant Vicenç de Castellet,331,55,2.52,16.62
Solsona,657,53,2.43,8.07
Navarcles,139,49,2.25,35.25
Callús,98,44,2.02,44.90
Artés,126,43,1.97,34.13
Puig-reig,152,37,1.70,24.34
Gironella,118,34,1.56,28.81
Sant Fruitós de Bages,187,33,1.51,17.65
Torelló,543,32,1.47,5.89
Súria,192,31,1.42,16.15
Tona,186,30,1.37,16.13
Taradell,143,29,1.33,20.28
Monistrol de Montserrat,127,27,1.24,21.26
Biosca,33,23,1.05,69.70
Torà,38,19,0.87,50.00
Centelles,135,18,0.82,13.33
Saldes,28,17,0.78,60.71
Sant Joan de Vilatorrada,189,17,0.78,8.99
Viladrau,41,17,0.78,41.46
Cercs,38,16,0.73,42.11
"Pobla de Lillet, la",39,16,0.73,41.03
Navàs,165,16,0.73,9.70
Avià,37,14,0.64,37.84
Balsareny,107,14,0.64,13.08
"Pont de Vilomara i Rocafort, el",38,14,0.64,36.84
Sant Llorenç de Morunys,36,14,0.64,38.89
Sant Hipòlit de Voltregà,95,13,0.60,13.68
Marganell,15,12,0.55,80.00
Bagà,54,11,0.50,20.37
Roda de Ter,254,11,0.50,4.33
Fonollosa,26,10,0.46,38.46
Pinós,15,10,0.46,66.67
Sant Julià de Vilatorta,53,9,0.41,16.98
Olost,22,9,0.41,40.91
Avinyó,58,8,0.37,13.79
Sant Mateu de Bages,12,8,0.37,66.67
"Coma i la Pedra, la",12,8,0.37,66.67
Sant Martí d'Albars,22,8,0.37,36.36
Alpens,20,8,0.37,40.00
Rajadell,12,7,0.32,58.33
Prats de Lluçanès,64,7,0.32,10.94
Sant Salvador de Guardiola,23,6,0.27,26.09
Santa Eugènia de Berga,26,6,0.27,23.08
Gurb,52,6,0.27,11.54
Vilanova de Sau,20,6,0.27,30.00
"Esquirol, l'",40,6,0.27,15.00
Montesquiu,29,5,0.23,17.24
Seva,45,5,0.23,11.11
Sant Martí de Centelles,19,5,0.23,26.32
Folgueroles,32,5,0.23,15.62
Balenyà,57,5,0.23,8.77
Sant Boi de Lluçanès,54,5,0.23,9.26
Guardiola de Berguedà,24,4,0.18,16.67
Aguilar de Segarra,20,4,0.18,20.00
Sant Pere de Torelló,69,4,0.18,5.80
Sant Quirze de Besora,50,4,0.18,8.00
Calldetenes,21,4,0.18,19.05
Perafita,6,4,0.18,66.67
Resta de municipis,582,55,2.52,0.00
Comarques Centrals,15771,2182,100.00,13.84

