Població resident a l'estranger per països. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d42&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Reino Unido;19;16,81;0,10
Francia;16;14,16;0,04
Alemania;16;14,16;0,07
Andorra;12;10,62;0,08
Suiza;12;10,62;0,08
Austria;9;7,96;0,93
Italia;6;5,31;0,12
Dinamarca;5;4,42;0,48
Irlanda;4;3,54;0,32
Países Bajos;4;3,54;0,09
Resta de països;10;8,85;..
Total continent;113;100,00;..

