Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  França
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d110&res=c3&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5460;955;33,59;17,49
Reus;3107;662;23,29;21,31
Cambrils;977;200;7,03;20,47
Salou;764;161;5,66;21,07
Valls;643;132;4,64;20,53
Vila-seca;410;89;3,13;21,71
Torredembarra;594;73;2,57;12,29
Mont-roig del Camp;350;59;2,08;16,86
Vandellòs i l'Hospitalet de l'Infant;197;35;1,23;17,77
Montblanc;232;30;1,06;12,93
Roda de Berà;171;28;0,98;16,37
Alcover;151;25;0,88;16,56
Santa Coloma de Queralt;75;24;0,84;32,00
Constantí;95;22;0,77;23,16
Altafulla;154;22;0,77;14,29
Riudoms;140;20;0,70;14,29
Solivella;49;20;0,70;40,82
Espluga de Francolí, l';90;19;0,67;21,11
Pobla de Montornès, la;60;19;0,67;31,67
Sarral;110;13;0,46;11,82
Creixell;98;13;0,46;13,27
Falset;104;10;0,35;9,62
Ulldemolins;21;9;0,32;42,86
Montbrió del Camp;28;8;0,28;28,57
Blancafort;61;7;0,25;11,48
Figuera, la;29;7;0,25;24,14
Morell, el;48;7;0,25;14,58
Canonja, la;31;7;0,25;22,58
Puigpelat;15;6;0,21;40,00
Selva del Camp, la;66;6;0,21;9,09
Alforja;32;6;0,21;18,75
Bellmunt del Priorat;19;6;0,21;31,58
Vilallonga del Camp;34;6;0,21;17,65
Catllar, el;49;6;0,21;12,24
Pla de Santa Maria, el;52;5;0,18;9,62
Cabra del Camp;19;5;0,18;26,32
Vilaplana;16;5;0,18;31,25
Borges del Camp, les;20;5;0,18;25,00
Capçanes;12;5;0,18;41,67
Perafort;20;5;0,18;25,00
Pallaresos, els;26;5;0,18;19,23
Vallmoll;29;4;0,14;13,79
Pont d'Armentera, el;16;4;0,14;25,00
Riudecols;17;4;0,14;23,53
Botarell;8;4;0,14;50,00
Almoster;11;4;0,14;36,36
Porrera;37;4;0,14;10,81
Poboleda;22;4;0,14;18,18
Masroig, el;26;4;0,14;15,38
Resta de municipis;807;64;2,25;0,00
Camp de Tarragona;15602;2843;100,00;18,22

