Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d19&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;127;42,62;0,65
Andorra;37;12,42;0,29
Alemanya;28;9,40;0,27
Regne Unit;27;9,06;0,42
Països Baixos;19;6,38;0,81
Suïssa;17;5,70;0,19
Bèlgica;14;4,70;0,47
Itàlia;10;3,36;0,31
Irlanda;9;3,02;1,43
Suècia;4;1,34;0,60
Resta de països;6;2,01;..
Total continent;298;100,00;..

