Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c2&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2047;583;28,03;28,48
Figueres;847;140;6,73;16,53
Blanes;611;95;4,57;15,55
Cassà de la Selva;128;71;3,41;55,47
Palafrugell;312;66;3,17;21,15
Olot;300;61;2,93;20,33
Palamós;320;51;2,45;15,94
Sant Feliu de Guíxols;341;48;2,31;14,08
Arbúcies;69;47;2,26;68,12
Roses;406;46;2,21;11,33
Escala, l';236;38;1,83;16,10
Lloret de Mar;340;38;1,83;11,18
Port de la Selva, el;101;36;1,73;35,64
Llagostera;93;30;1,44;32,26
Torroella de Montgrí;149;29;1,39;19,46
Banyoles;126;26;1,25;20,63
Ripoll;146;26;1,25;17,81
Vilajuïga;50;25;1,20;50,00
Bisbal d'Empordà, la;86;23;1,11;26,74
Portbou;68;22;1,06;32,35
Garriguella;49;21;1,01;42,86
Torroella de Fluvià;19;17;0,82;89,47
Salt;94;17;0,82;18,09
Camprodon;43;17;0,82;39,53
Castell d'Aro, Platja d'Aro i s'Agaró;146;15;0,72;10,27
Sant Joan les Fonts;23;14;0,67;60,87
Besalú;22;14;0,67;63,64
Darnius;49;14;0,67;28,57
Ribes de Freser;45;14;0,67;31,11
Llançà;125;13;0,62;10,40
Santa Coloma de Farners;82;13;0,62;15,85
Cornellà del Terri;25;12;0,58;48,00
Amer;34;12;0,58;35,29
Garrigàs;14;11;0,53;78,57
Jonquera, la;148;10;0,48;6,76
Peralada;29;10;0,48;34,48
Rupià;11;10;0,48;90,91
Hostalric;25;10;0,48;40,00
Anglès;40;10;0,48;25,00
Vidreres;39;10;0,48;25,64
Sant Mori;11;9;0,43;81,82
Sant Joan de les Abadesses;55;9;0,43;16,36
Tossa de Mar;107;9;0,43;8,41
Saus, Camallera i Llampaies;12;8;0,38;66,67
Sant Pere Pescador;25;8;0,38;32,00
Cervià de Ter;11;8;0,38;72,73
Espolla;18;7;0,34;38,89
Castelló d'Empúries;168;7;0,34;4,17
Cadaqués;45;7;0,34;15,56
Begur;84;7;0,34;8,33
Cellera de Ter, la;16;7;0,34;43,75
Sant Hilari Sacalm;24;7;0,34;29,17
Agullana;32;6;0,29;18,75
Bàscara;13;6;0,29;46,15
Sant Feliu de Pallerols;20;6;0,29;30,00
Santa Cristina d'Aro;71;6;0,29;8,45
Pals;14;6;0,29;42,86
Fogars de la Selva;11;6;0,29;54,55
Caldes de Malavella;46;6;0,29;13,04
Osor;20;6;0,29;30,00
Maçanet de Cabrenys;25;5;0,24;20,00
Cabanelles;10;5;0,24;50,00
Calonge i Sant Antoni;162;5;0,24;3,09
Bescanó;18;5;0,24;27,78
Porqueres;23;5;0,24;21,74
Vilamaniscle;5;4;0,19;80,00
Vajol, la;4;4;0,19;100,00
Avinyonet de Puigventós;12;4;0,19;33,33
Palau-sator;7;4;0,19;57,14
Bordils;10;4;0,19;40,00
Sant Miquel de Campmajor;5;4;0,19;80,00
Sils;25;4;0,19;16,00
Maçanet de la Selva;26;4;0,19;15,38
Celrà;26;4;0,19;15,38
Resta de municipis;944;113;5,43;0,00
Comarques Gironines;9943;2080;100,00;20,92

