Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Brasil
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c5&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;2,30;0,05
De 5 a 9 anys;4;8;12;3,95;0,08
De 10 a 14 anys;7;11;18;5,92;0,12
De 15 a 19 anys;11;6;17;5,59;0,11
De 20 a 24 anys;11;9;20;6,58;0,13
De 25 a 29 anys;6;4;10;3,29;0,07
De 30 a 34 anys;6;4;10;3,29;0,07
De 35 a 39 anys;8;6;14;4,61;0,09
De 40 a 44 anys;14;8;22;7,24;0,14
De 45 a 49 anys;7;5;12;3,95;0,08
De 50 a 54 anys;13;6;19;6,25;0,12
De 55 a 59 anys;12;15;27;8,88;0,18
De 60 a 64 anys;13;11;24;7,89;0,16
De 65 a 69 anys;10;9;19;6,25;0,12
De 70 a 74 anys;8;6;14;4,61;0,09
De 75 a 79 anys;8;4;12;3,95;0,08
De 80 a 84 anys;9;6;15;4,93;0,10
85 o més anys;18;14;32;10,53;0,21
Total;170;134;304;100,00;1,98
%;55,92;44,08;100,00;;

