Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c7&res=c5&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;79;0,48;-8;-9,20
2023;15364;87;0,57;-13;-13,00
2022;14853;100;0,67;10;11,11
2021;14004;90;0,64;3;3,45
2020;13439;87;0,65;-3;-3,33
2019;12675;90;0,71;28;45,16
2018;11877;62;0,52;7;12,73
2017;10872;55;0,51;6;12,24
2016;9698;49;0,51;15;44,12
2015;8537;34;0,40;4;13,33
2014;7514;30;0,40;-2;-6,25
2013;6772;32;0,47;8;33,33
2012;6096;24;0,39;0;0,00
2011;5600;24;0,43;-1;-4,00
2010;5175;25;0,48;-4;-13,79
2009;4820;29;0,60;..;..

