Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Suecia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d131&res=c1&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;26;49;9,32;0,04
De 5 a 9 anys;24;26;50;9,51;0,04
De 10 a 14 anys;13;14;27;5,13;0,02
De 15 a 19 anys;8;13;21;3,99;0,02
De 20 a 24 anys;6;6;12;2,28;0,01
De 25 a 29 anys;16;17;33;6,27;0,03
De 30 a 34 anys;40;31;71;13,50;0,06
De 35 a 39 anys;29;30;59;11,22;0,05
De 40 a 44 anys;25;27;52;9,89;0,05
De 45 a 49 anys;12;13;25;4,75;0,02
De 50 a 54 anys;16;17;33;6,27;0,03
De 55 a 59 anys;10;16;26;4,94;0,02
De 60 a 64 anys;20;6;26;4,94;0,02
De 65 a 69 anys;..;..;10;1,90;<0,01
De 70 a 74 anys;..;..;7;1,33;<0,01
De 75 a 79 anys;..;..;13;2,47;0,01
De 80 a 84 anys;..;..;8;1,52;<0,01
85 o més anys;..;..;4;0,76;<0,01
Total;275;251;526;100,00;0,47
%;52,28;47,72;100,00;;

