Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c7&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,480,42,29.17,8.75
Isona i Conca Dellà,176,18,12.50,10.23
"Pobla de Segur, la",226,17,11.81,7.52
Puigcerdà,646,11,7.64,1.70
Sort,112,9,6.25,8.04
Conca de Dalt,34,9,6.25,26.47
Alp,53,8,5.56,15.09
Prullans,25,7,4.86,28.00
Castell de Mur,34,5,3.47,14.71
Bellver de Cerdanya,103,5,3.47,4.85
Alàs i Cerc,74,4,2.78,5.41
Resta de municipis,6440,9,6.25,0.00
Alt Pirineu i Aran,8403,144,100.00,1.71

