Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=d15
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1177;32;2,72;1;3,23
2023;1140;31;2,72;1;3,33
2022;1093;30;2,74;2;7,14
2021;1036;28;2,70;1;3,70
2020;1002;27;2,69;5;22,73
2019;962;22;2,29;2;10,00
2018;926;20;2,16;0;0,00
2017;888;20;2,25;3;17,65
2016;847;17;2,01;7;70,00
2015;795;10;1,26;0;0,00
2014;735;10;1,36;1;11,11
2013;689;9;1,31;0;0,00
2012;616;9;1,46;0;0,00
2011;548;9;1,64;4;80,00
2010;501;5;1,00;-1;-16,67
2009;459;6;1,31;..;..

